id,URI,title,categories,types,tags,contacts,spatial.representationalPoint.latitude,spatial.representationalPoint.longitude,spatial.boundingBox.maxX,spatial.boundingBox.maxY,spatial.boundingBox.minX,spatial.boundingBox.minY,lastUpdated,lastUpdatedBy,dateCreated,createdBy,alternateIdentifiers(scheme/type/key),body
58282faae4b01fad8710ed7f,https://www.sciencebase.gov/catalog/item/58282faae4b01fad8710ed7f,FSA 10:1 NAIP Imagery m_4310923_nw_12_h_20150922_20151109 3.75 x 3.75 minute JPEG2000 from The National Map,,"Citation","Downloadable Data;Orthoimagery;USDA National Agriculture Imagery Program (NAIP);3.75 x 3.75 minute;JPEG2000;farming;Digital Ortho rectified Image;Ortho Rectification;Quarter Quadrangle;NAIP;Aerial Compliance;Compliance;WY;Hot Springs;56017;WY017;HOT SPRINGS CO WY FSA;4310923;MONUMENT PEAK, NW;MONUMENT PEAK","Point of Contact:Aerial Photography Field Office (APFO);Originator:USDA-FSA-APFO Aerial Photography Field Office;Metadata Contact:U.S. Geological Survey, National Geospatial Technical Operations Center;Publisher:USDA-FSA-APFO Aerial Photography Field Office;Distributor:U.S. Geological Survey, National Geospatial Technical Operations Center",,,-109.1875,43.75,-109.25,43.6875,2016-11-13T09:17:30Z,wgillman@usgs.gov,2016-11-13T09:17:30Z,wgillman@usgs.gov,gda|id|8454393;processingUrl||https://thor-f5.er.usgs.gov/ngtoc/metadata/waf/orthoimagery/naip/wy_2015/m_4310923_nw_12_h_20150922_20151109.xml,"This data set contains imagery from the National Agriculture Imagery Program (NAIP). The NAIP program is administered by USDA FSA and has been established to support two main FSA strategic goals centered on agricultural production. These are, increase stewardship of America's natural resources while enhancing the environment, and to ensure commodities are procured and distributed effectively and efficiently to increase food security. The NAIP program supports these goals by acquiring and providing ortho imagery that has been collected during the agricultural growing season in the U.S. The NAIP ortho imagery is tailored to meet FSA requirements and is a fundamental tool used to support FSA farm and conservation programs. Ortho imagery provides an effective, intuitive means of communication about farm program administration between FSA and stakeholders. New technology and innovation is identified by fostering and maintaining a relationship with vendors and government partners, and by keeping pace with the broader geospatial community. As a result of these efforts the NAIP program provides three main products: DOQQ tiles, Compressed County Mosaics (CCM), and Seamline shape files The Contract specifications for NAIP imagery have changed over time reflecting agency requirements and improving technologies. These changes include image resolution, horizontal accuracy, coverage area, and number of bands. In general, flying seasons are established by FSA and are targeted for peak crop growing conditions. The NAIP acquisition cycle is based on a minimum 3 year refresh of base ortho imagery. The tiling format of the NAIP imagery is based on a 3.75' x 3.75' quarter quadrangle with a 300 pixel buffer on all four sides. NAIP quarter quads are formatted to the UTM coordinate system using the North American Datum of 1983. NAIP imagery may contain as much as 10% cloud cover per tile."
59eb353be4b0026a55ff120a,https://www.sciencebase.gov/catalog/item/59eb353be4b0026a55ff120a,FSA 10:1 NAIP Imagery m_3211605_ne_11_h_20160423_20161004 3.75 x 3.75 minute JPEG2000 from The National Map,,"Citation","Downloadable Data;Orthoimagery;USDA National Agriculture Imagery Program (NAIP);3.75 x 3.75 minute;JPEG2000;farming;Digital Ortho rectified Image;Ortho Rectification;Quarter Quadrangle;NAIP;Aerial Compliance;Compliance;CA;San Diego;06073;CA073;SAN DIEGO CO CA FSA;3211605;MONUMENT PEAK, NE;MONUMENT PEAK","Point of Contact:Aerial Photography Field Office (APFO);Originator:USDA-FSA-APFO Aerial Photography Field Office;Metadata Contact:U.S. Geological Survey, National Geospatial Technical Operations Center;Publisher:USDA-FSA-APFO Aerial Photography Field Office;Distributor:U.S. Geological Survey, National Geospatial Technical Operations Center",,,-116.375,33.0,-116.4375,32.9375,2017-10-21T13:52:28Z,wgillman@usgs.gov,2017-10-21T11:53:31Z,wgillman@usgs.gov,gda|id|10229937;processingUrl||https://thor-f5.er.usgs.gov/ngtoc/metadata/waf/orthoimagery/naip/ca_2016/m_3211605_ne_11_h_20160423_20161004.xml,"This data set contains imagery from the National Agriculture Imagery Program (NAIP). The NAIP program is administered by USDA FSA and has been established to support two main FSA strategic goals centered on agricultural production. These are, increase stewardship of America's natural resources while enhancing the environment, and to ensure commodities are procured and distributed effectively and efficiently to increase food security. The NAIP program supports these goals by acquiring and providing ortho imagery that has been collected during the agricultural growing season in the U.S. The NAIP ortho imagery is tailored to meet FSA requirements and is a fundamental tool used to support FSA farm and conservation programs. Ortho imagery provides an effective, intuitive means of communication about farm program administration between FSA and stakeholders. New technology and innovation is identified by fostering and maintaining a relationship with vendors and government partners, and by keeping pace with the broader geospatial community. As a result of these efforts the NAIP program provides three main products: DOQQ tiles, Compressed County Mosaics (CCM), and Seamline shape files The Contract specifications for NAIP imagery have changed over time reflecting agency requirements and improving technologies. These changes include image resolution, horizontal accuracy, coverage area, and number of bands. In general, flying seasons are established by FSA and are targeted for peak crop growing conditions. The NAIP acquisition cycle is based on a minimum 3 year refresh of base ortho imagery. The tiling format of the NAIP imagery is based on a 3.75' x 3.75' quarter quadrangle with a 300 pixel buffer on all four sides. NAIP quarter quads are formatted to the UTM coordinate system using the North American Datum of 1983. NAIP imagery may contain as much as 10% cloud cover per tile."
5a8a2f1de4b00f54eb3d0342,https://www.sciencebase.gov/catalog/item/5a8a2f1de4b00f54eb3d0342,"USGS 1:24000-scale Quadrangle for Monument Peak, MT 1971",,,"imageryBaseMapsEarthCover;MT;Monument Peak;Downloadable Data;Map;Historical Topographic Maps 7.5 x 7.5 Minute Map Series;Historical Topographic Maps;7.5 x 7.5 minute;GeoPDF;GeoTIFF","Publisher:U.S. Geological Survey;Originator:U.S. Geological Survey;Point of Contact:U.S. Geological Survey;Metadata Contact:U.S. Geological Survey;Distributor:U.S. Geological Survey",,,-111.0,47.0,-111.125,46.875,2022-11-19T11:18:38Z,igskrd-inv,2018-02-19T01:57:49Z,wgillman@usgs.gov,inventory|uuid|3902ab0f-894f-f0d3-a92b-ae3ba4629503,"USGS Historical Quadrangle in GeoPDF."
59eb35bfe4b0026a55ff22e2,https://www.sciencebase.gov/catalog/item/59eb35bfe4b0026a55ff22e2,FSA 10:1 NAIP Imagery m_4311717_nw_11_1_20160716_20160919 3.75 x 3.75 minute JPEG2000 from The National Map,,"Citation","Downloadable Data;Orthoimagery;USDA National Agriculture Imagery Program (NAIP);3.75 x 3.75 minute;JPEG2000;farming;Digital Ortho rectified Image;Ortho Rectification;Quarter Quadrangle;NAIP;Aerial Compliance;Compliance;OR;Malheur;41045;OR045;MALHEUR CO OR FSA;4311717;MONUMENT PEAK, NW;MONUMENT PEAK","Point of Contact:Aerial Photography Field Office (APFO);Originator:USDA-FSA-APFO Aerial Photography Field Office;Metadata Contact:U.S. Geological Survey, National Geospatial Technical Operations Center;Publisher:USDA-FSA-APFO Aerial Photography Field Office;Distributor:U.S. Geological Survey, National Geospatial Technical Operations Center",,,-117.9375,43.75,-118.0,43.6875,2017-10-21T14:15:13Z,wgillman@usgs.gov,2017-10-21T11:55:43Z,wgillman@usgs.gov,gda|id|10243337;processingUrl||https://thor-f5.er.usgs.gov/ngtoc/metadata/waf/orthoimagery/naip/or_2016/m_4311717_nw_11_1_20160716_20160919.xml,"This data set contains imagery from the National Agriculture Imagery Program (NAIP). The NAIP program is administered by USDA FSA and has been established to support two main FSA strategic goals centered on agricultural production. These are, increase stewardship of America's natural resources while enhancing the environment, and to ensure commodities are procured and distributed effectively and efficiently to increase food security. The NAIP program supports these goals by acquiring and providing ortho imagery that has been collected during the agricultural growing season in the U.S. The NAIP ortho imagery is tailored to meet FSA requirements and is a fundamental tool used to support FSA farm and conservation programs. Ortho imagery provides an effective, intuitive means of communication about farm program administration between FSA and stakeholders. New technology and innovation is identified by fostering and maintaining a relationship with vendors and government partners, and by keeping pace with the broader geospatial community. As a result of these efforts the NAIP program provides three main products: DOQQ tiles, Compressed County Mosaics (CCM), and Seamline shape files The Contract specifications for NAIP imagery have changed over time reflecting agency requirements and improving technologies. These changes include image resolution, horizontal accuracy, coverage area, and number of bands. In general, flying seasons are established by FSA and are targeted for peak crop growing conditions. The NAIP acquisition cycle is based on a minimum 3 year refresh of base ortho imagery. The tiling format of the NAIP imagery is based on a 3.75' x 3.75' quarter quadrangle with a 300 pixel buffer on all four sides. NAIP quarter quads are formatted to the UTM coordinate system using the North American Datum of 1983. NAIP imagery may contain as much as 10% cloud cover per tile."
5a8a3191e4b00f54eb3d4000,https://www.sciencebase.gov/catalog/item/5a8a3191e4b00f54eb3d4000,"USGS 1:24000-scale Quadrangle for Monument Peak, CA 1997",,,"imageryBaseMapsEarthCover;CA;Monument Peak;Downloadable Data;Map;Historical Topographic Maps 7.5 x 7.5 Minute Map Series;Historical Topographic Maps;7.5 x 7.5 minute;GeoPDF;GeoTIFF","Publisher:U.S. Geological Survey;Originator:U.S. Geological Survey;Point of Contact:U.S. Geological Survey;Metadata Contact:U.S. Geological Survey;Distributor:U.S. Geological Survey",,,-116.375,33.0,-116.5,32.875,2022-11-18T08:14:23Z,igskrd-inv,2018-02-19T02:08:17Z,wgillman@usgs.gov,inventory|uuid|60f3c0ea-3336-9d3b-c7bf-5755dc32a6cf,"USGS Historical Quadrangle in GeoPDF."
5a8a280fe4b00f54eb3c4bc4,https://www.sciencebase.gov/catalog/item/5a8a280fe4b00f54eb3c4bc4,"USGS 1:24000-scale Quadrangle for Monument Peak, OR 1972",,,"imageryBaseMapsEarthCover;OR;Monument Peak;Downloadable Data;Map;Historical Topographic Maps 7.5 x 7.5 Minute Map Series;Historical Topographic Maps;7.5 x 7.5 minute;GeoPDF;GeoTIFF","Publisher:U.S. Geological Survey;Originator:U.S. Geological Survey;Point of Contact:U.S. Geological Survey;Metadata Contact:U.S. Geological Survey;Distributor:U.S. Geological Survey",,,-117.875,43.75,-118.0,43.625,2022-11-19T23:18:23Z,igskrd-inv,2018-02-19T01:27:43Z,wgillman@usgs.gov,inventory|uuid|201d5f0c-a9e2-075e-64eb-134f71da3e59,"USGS Historical Quadrangle in GeoPDF."
58282fabe4b01fad8710ed84,https://www.sciencebase.gov/catalog/item/58282fabe4b01fad8710ed84,FSA 10:1 NAIP Imagery m_4310923_se_12_h_20150922_20151109 3.75 x 3.75 minute JPEG2000 from The National Map,,"Citation","Downloadable Data;Orthoimagery;USDA National Agriculture Imagery Program (NAIP);3.75 x 3.75 minute;JPEG2000;farming;Digital Ortho rectified Image;Ortho Rectification;Quarter Quadrangle;NAIP;Aerial Compliance;Compliance;WY;Hot Springs;56017;WY017;HOT SPRINGS CO WY FSA;4310923;MONUMENT PEAK, SE;MONUMENT PEAK","Point of Contact:Aerial Photography Field Office (APFO);Originator:USDA-FSA-APFO Aerial Photography Field Office;Metadata Contact:U.S. Geological Survey, National Geospatial Technical Operations Center;Publisher:USDA-FSA-APFO Aerial Photography Field Office;Distributor:U.S. Geological Survey, National Geospatial Technical Operations Center",,,-109.125,43.6875,-109.1875,43.625,2016-11-13T09:17:31Z,wgillman@usgs.gov,2016-11-13T09:17:31Z,wgillman@usgs.gov,gda|id|8454394;processingUrl||https://thor-f5.er.usgs.gov/ngtoc/metadata/waf/orthoimagery/naip/wy_2015/m_4310923_se_12_h_20150922_20151109.xml,"This data set contains imagery from the National Agriculture Imagery Program (NAIP). The NAIP program is administered by USDA FSA and has been established to support two main FSA strategic goals centered on agricultural production. These are, increase stewardship of America's natural resources while enhancing the environment, and to ensure commodities are procured and distributed effectively and efficiently to increase food security. The NAIP program supports these goals by acquiring and providing ortho imagery that has been collected during the agricultural growing season in the U.S. The NAIP ortho imagery is tailored to meet FSA requirements and is a fundamental tool used to support FSA farm and conservation programs. Ortho imagery provides an effective, intuitive means of communication about farm program administration between FSA and stakeholders. New technology and innovation is identified by fostering and maintaining a relationship with vendors and government partners, and by keeping pace with the broader geospatial community. As a result of these efforts the NAIP program provides three main products: DOQQ tiles, Compressed County Mosaics (CCM), and Seamline shape files The Contract specifications for NAIP imagery have changed over time reflecting agency requirements and improving technologies. These changes include image resolution, horizontal accuracy, coverage area, and number of bands. In general, flying seasons are established by FSA and are targeted for peak crop growing conditions. The NAIP acquisition cycle is based on a minimum 3 year refresh of base ortho imagery. The tiling format of the NAIP imagery is based on a 3.75' x 3.75' quarter quadrangle with a 300 pixel buffer on all four sides. NAIP quarter quads are formatted to the UTM coordinate system using the North American Datum of 1983. NAIP imagery may contain as much as 10% cloud cover per tile."
582822b8e4b01fad870f691c,https://www.sciencebase.gov/catalog/item/582822b8e4b01fad870f691c,FSA 10:1 NAIP Imagery m_4611108_sw_12_1_20150911_20160104 3.75 x 3.75 minute JPEG2000 from The National Map,,"Citation","Downloadable Data;Orthoimagery;USDA National Agriculture Imagery Program (NAIP);3.75 x 3.75 minute;JPEG2000;farming;Digital Ortho rectified Image;Ortho Rectification;Quarter Quadrangle;NAIP;Aerial Compliance;Compliance;MT;Meagher;30059;MT059;MEAGHER CO MT FSA;4611108;MONUMENT PEAK, SW;MONUMENT PEAK","Point of Contact:Aerial Photography Field Office (APFO);Originator:USDA-FSA-APFO Aerial Photography Field Office;Metadata Contact:U.S. Geological Survey, National Geospatial Technical Operations Center;Publisher:USDA-FSA-APFO Aerial Photography Field Office;Distributor:U.S. Geological Survey, National Geospatial Technical Operations Center",,,-111.0625,46.9375,-111.125,46.875,2016-11-13T08:22:16Z,wgillman@usgs.gov,2016-11-13T08:22:16Z,wgillman@usgs.gov,gda|id|8433385;processingUrl||https://thor-f5.er.usgs.gov/ngtoc/metadata/waf/orthoimagery/naip/mt_2015/m_4611108_sw_12_1_20150911_20160104.xml,"This data set contains imagery from the National Agriculture Imagery Program (NAIP). The NAIP program is administered by USDA FSA and has been established to support two main FSA strategic goals centered on agricultural production. These are, increase stewardship of America's natural resources while enhancing the environment, and to ensure commodities are procured and distributed effectively and efficiently to increase food security. The NAIP program supports these goals by acquiring and providing ortho imagery that has been collected during the agricultural growing season in the U.S. The NAIP ortho imagery is tailored to meet FSA requirements and is a fundamental tool used to support FSA farm and conservation programs. Ortho imagery provides an effective, intuitive means of communication about farm program administration between FSA and stakeholders. New technology and innovation is identified by fostering and maintaining a relationship with vendors and government partners, and by keeping pace with the broader geospatial community. As a result of these efforts the NAIP program provides three main products: DOQQ tiles, Compressed County Mosaics (CCM), and Seamline shape files The Contract specifications for NAIP imagery have changed over time reflecting agency requirements and improving technologies. These changes include image resolution, horizontal accuracy, coverage area, and number of bands. In general, flying seasons are established by FSA and are targeted for peak crop growing conditions. The NAIP acquisition cycle is based on a minimum 3 year refresh of base ortho imagery. The tiling format of the NAIP imagery is based on a 3.75' x 3.75' quarter quadrangle with a 300 pixel buffer on all four sides. NAIP quarter quads are formatted to the UTM coordinate system using the North American Datum of 1983. NAIP imagery may contain as much as 10% cloud cover per tile."
59eb32e7e4b0026a55feef78,https://www.sciencebase.gov/catalog/item/59eb32e7e4b0026a55feef78,FSA 10:1 NAIP Imagery m_4111210_nw_12_1_20160627_20161017 3.75 x 3.75 minute JPEG2000 from The National Map,,"Citation","Downloadable Data;Orthoimagery;USDA National Agriculture Imagery Program (NAIP);3.75 x 3.75 minute;JPEG2000;farming;Digital Ortho rectified Image;Ortho Rectification;Quarter Quadrangle;NAIP;Aerial Compliance;Compliance;UT;Box Elder;49003;UT003;BOX ELDER CO UT FSA;4111210;MONUMENT PEAK, NW;MONUMENT PEAK","Point of Contact:Aerial Photography Field Office (APFO);Originator:USDA-FSA-APFO Aerial Photography Field Office;Metadata Contact:U.S. Geological Survey, National Geospatial Technical Operations Center;Publisher:USDA-FSA-APFO Aerial Photography Field Office;Distributor:U.S. Geological Survey, National Geospatial Technical Operations Center",,,-112.8125,41.875,-112.875,41.8125,2017-10-21T13:19:52Z,wgillman@usgs.gov,2017-10-21T11:43:35Z,wgillman@usgs.gov,gda|id|10255010;processingUrl||https://thor-f5.er.usgs.gov/ngtoc/metadata/waf/orthoimagery/naip/ut_2016/m_4111210_nw_12_1_20160627_20161017.xml,"This data set contains imagery from the National Agriculture Imagery Program (NAIP). The NAIP program is administered by USDA FSA and has been established to support two main FSA strategic goals centered on agricultural production. These are, increase stewardship of America's natural resources while enhancing the environment, and to ensure commodities are procured and distributed effectively and efficiently to increase food security. The NAIP program supports these goals by acquiring and providing ortho imagery that has been collected during the agricultural growing season in the U.S. The NAIP ortho imagery is tailored to meet FSA requirements and is a fundamental tool used to support FSA farm and conservation programs. Ortho imagery provides an effective, intuitive means of communication about farm program administration between FSA and stakeholders. New technology and innovation is identified by fostering and maintaining a relationship with vendors and government partners, and by keeping pace with the broader geospatial community. As a result of these efforts the NAIP program provides three main products: DOQQ tiles, Compressed County Mosaics (CCM), and Seamline shape files The Contract specifications for NAIP imagery have changed over time reflecting agency requirements and improving technologies. These changes include image resolution, horizontal accuracy, coverage area, and number of bands. In general, flying seasons are established by FSA and are targeted for peak crop growing conditions. The NAIP acquisition cycle is based on a minimum 3 year refresh of base ortho imagery. The tiling format of the NAIP imagery is based on a 3.75' x 3.75' quarter quadrangle with a 300 pixel buffer on all four sides. NAIP quarter quads are formatted to the UTM coordinate system using the North American Datum of 1983. NAIP imagery may contain as much as 10% cloud cover per tile."
5a8a3192e4b00f54eb3d4021,https://www.sciencebase.gov/catalog/item/5a8a3192e4b00f54eb3d4021,"USGS 1:24000-scale Quadrangle for Monument Peak, CA 1959",,,"imageryBaseMapsEarthCover;CA;Monument Peak;Downloadable Data;Map;Historical Topographic Maps 7.5 x 7.5 Minute Map Series;Historical Topographic Maps;7.5 x 7.5 minute;GeoPDF;GeoTIFF","Publisher:U.S. Geological Survey;Originator:U.S. Geological Survey;Point of Contact:U.S. Geological Survey;Metadata Contact:U.S. Geological Survey;Distributor:U.S. Geological Survey",,,-116.375,33.0,-116.5,32.875,2022-11-18T08:14:29Z,igskrd-inv,2018-02-19T02:08:18Z,wgillman@usgs.gov,inventory|uuid|7478e885-15c9-2054-2c2a-3fca336d93c2,"USGS Historical Quadrangle in GeoPDF."